﻿Població. Per any d'arribada al municipi i sexe
Serinyà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171903
;Homes;Dones;Total
2020;27;30;57
2019;33;30;63
2018;27;24;48
2017;15;15;30
2016;15;6;21
2011-2015;54;57;108
2001-2010;114;114;231
1991-2000;60;57;117
1981-1990;24;30;54
Abans de 1981;42;51;90
Sempre hi ha viscut;165;156;318
Total;576;567;1140

