﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431042
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;9;12;12;17;12;10;10;7;12;2;108
dones;0;1;6;1;6;2;4;7;7;5;2;41
total;5;10;18;13;23;14;14;17;14;17;4;149
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;1;0;0;0;4
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;1;0;0;1;2;0;2;0;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;5;12;10;12;2;1;10;4;2;1;60
dones;0;4;4;3;3;8;2;3;0;1;2;30
total;1;9;16;13;15;10;3;13;4;3;3;90
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;3;1;2;0;1;1;1;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;3;1;2;0;1;1;1;0;0;0;11
Construcció;;;;;;;;;;;;
homes;11;14;28;31;14;14;22;28;17;10;2;191
dones;0;2;1;0;1;0;0;0;0;0;1;5
total;11;16;29;31;15;14;22;28;17;10;3;196
Comerç i reparació;;;;;;;;;;;;
homes;2;7;5;5;7;6;5;6;3;4;0;50
dones;0;12;8;11;5;6;3;6;3;2;1;57
total;2;19;13;16;12;12;8;12;6;6;1;107
Hostaleria;;;;;;;;;;;;
homes;1;5;3;1;2;2;1;0;2;0;0;17
dones;3;2;2;4;0;2;2;1;1;0;0;17
total;4;7;5;5;2;4;3;1;3;0;0;34
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;5;7;7;1;4;4;3;4;1;39
dones;0;1;3;1;1;0;0;0;0;0;0;6
total;0;4;8;8;8;1;4;4;3;4;1;45
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;4;1;2;0;0;0;0;0;0;7
total;0;0;4;1;2;1;1;1;0;0;0;10
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;4;3;5;3;2;0;0;1;1;0;20
dones;0;3;1;6;4;0;1;3;0;1;0;19
total;1;7;4;11;7;2;1;3;1;2;0;39
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;3;2;2;4;4;2;2;0;0;21
dones;0;2;3;3;3;4;2;1;1;0;0;19
total;1;3;6;5;5;8;6;3;3;0;0;40
Educació;;;;;;;;;;;;
homes;0;2;3;2;1;4;1;1;1;1;0;16
dones;0;4;1;4;2;1;1;3;2;0;0;18
total;0;6;4;6;3;5;2;4;3;1;0;34
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;3;1;0;0;0;1;0;1;9
dones;0;4;6;1;3;0;2;2;0;0;0;18
total;0;5;8;4;4;0;2;2;1;0;1;27
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;3;1;3;2;1;3;1;0;0;0;14
total;0;3;1;3;2;1;3;3;0;0;0;16
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;1;0;2;0;2;0;0;7
total;0;0;1;1;1;0;2;0;2;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;24;54;77;80;67;51;50;66;41;34;7;551
dones;3;39;41;39;33;24;22;28;16;9;6;260
total;27;93;118;119;100;75;72;94;57;43;13;811

