﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170059&lang=en
;Homes;Dones;Total
04/2024 (p);160;140;300
03/2024 (p);160;135;295
02/2024;155;135;290
01/2024;155;130;290
12/2023;160;140;295
11/2023;165;140;300
10/2023;165;145;310
09/2023;160;140;300
08/2023;160;135;295
07/2023;165;140;310
06/2023;160;135;300
05/2023;160;135;295
04/2023;160;135;295
03/2023;155;130;285
02/2023;150;130;275
01/2023;145;130;275
12/2022;150;130;280
11/2022;155;135;285
10/2022;155;130;285
09/2022;150;130;280
08/2022;160;120;280
07/2022;160;130;290
06/2022;160;120;280
05/2022;155;125;280
04/2022;155;125;280
03/2022;150;125;275
02/2022;155;125;280
01/2022;150;125;275
12/2021;148;126;274
11/2021;150;124;274
10/2021;149;124;273
09/2021;152;120;272
08/2021;155;125;280
07/2021;162;135;297
06/2021;154;126;280
05/2021;152;128;280
04/2021;148;127;275
03/2021;145;123;268
02/2021;146;124;270
01/2021;144;121;265
12/2020;146;123;269
11/2020;143;125;268
10/2020;144;124;268
09/2020;142;116;258
08/2020;141;118;259
07/2020;144;120;264
06/2020;137;107;244
05/2020;140;118;258
03/2020;141;120;261
12/2019;138;128;266
09/2019;143;117;260
06/2019;145;115;260
03/2019;143;111;254
12/2018;143;109;252
09/2018;141;110;251
06/2018;138;112;250
03/2018;129;110;239
12/2017;129;107;236
09/2017;127;106;233
06/2017;131;105;236
03/2017;126;108;234
12/2016;130;105;235
09/2016;126;109;235
06/2016;129;102;231
03/2016;114;104;218
12/2015;111;104;215
09/2015;102;98;200
06/2015;109;97;206
03/2015;110;100;210
12/2014;107;102;209
09/2014;102;93;195
06/2014;106;91;197
03/2014;98;96;194
12/2013;101;96;197
09/2013;98;94;192
06/2013;113;90;203
03/2013;105;96;201
12/2012;107;94;201
09/2012;106;99;205
06/2012;109;96;205
03/2012;105;97;202

