﻿Employed population. By employment status, sex and age
Vilaller. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252458&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;4;0;4
From 20 to 24 years;1;1;2;3;1;4;0;0;0;0;0;0;1;6;7;8;4;12;0;0;0;13;12;25
From 25 to 29 years;1;1;2;4;1;5;0;0;0;0;0;0;11;10;21;6;4;10;0;0;0;22;16;38
From 30 to 34 years;4;0;4;4;3;7;0;0;0;0;0;0;9;6;15;5;4;9;0;0;0;22;13;35
From 35 to 39 years;3;2;5;2;3;5;0;0;0;0;0;0;9;8;17;9;4;13;0;0;0;23;17;40
From 40 to 44 years;1;2;3;3;3;6;0;0;0;0;0;0;15;7;22;4;2;6;0;0;0;23;14;37
From 45 to 49 years;1;0;1;3;1;4;0;0;0;0;0;0;12;4;16;3;1;4;0;0;0;19;6;25
From 50 to 54 years;1;3;4;2;1;3;0;0;0;0;0;0;4;3;7;6;1;7;0;0;0;13;8;21
From 55 to 59 years;1;2;3;1;2;3;0;0;0;0;0;0;8;2;10;3;0;3;0;0;0;13;6;19
From 60 to 64 years;0;1;1;0;2;2;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;4;3;7
65 years and over;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;2;5
Total;13;12;25;23;18;41;0;0;0;0;0;0;76;47;123;47;20;67;0;0;0;159;97;256

