﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Feliu de Codines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082107&lang=en
;1999;1989
      Total;;
 explot.;19;63
 UTA;16;25
     Mà d'obra familiar;;
 total;;
  explot.;16;61
 nombre persones;20;71
  UTA;10;18
 titular;;
 nombre persones;16;61
  UTA;8;15
 cònjuge;;
 nombre persones;2;3
 altres familiars;;
  UTA;1;1
   explot.;2;7
 nombre persones;2;7
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
   UTA;6;7
 fixa;;
  explot.;4;6
 nombre persones;6;8
  UTA;6;7
 eventual;;
  explot.;0;0
   UTA;0;0

