﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082401&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;2736;2367;5103;2487;2463;4950;114;615;732;348;417;765;96;60;159;5781;5925;11709
Menos de 15 años;972;888;1860;0;0;0;0;0;0;0;0;0;0;0;0;969;888;1860
De 15 a 19 años;357;342;699;0;0;3;0;0;0;0;0;0;0;0;0;357;345;702
De 20 a 24 años;318;303;621;0;6;9;0;0;0;0;0;0;0;0;0;321;309;630
De 25 a 29 años;258;240;498;15;30;45;0;0;0;3;0;6;0;0;0;276;270;546
De 30 a 34 años;198;144;342;54;84;138;0;0;0;6;6;12;18;15;30;270;249;522
De 35 a 39 años;165;144;312;135;186;324;0;3;3;12;21;33;27;12;33;336;366;705
De 40 a 44 años;171;102;276;258;264;522;0;3;3;36;51;87;12;12;27;480;435;912
De 45 a 49 años;126;75;201;297;330;627;0;3;3;63;78;141;15;6;21;501;492;993
De 50 a 54 años;72;42;111;345;309;654;0;12;15;66;87;153;9;6;18;492;459;951
De 55 a 59 años;36;21;57;315;348;666;12;24;36;72;69;144;9;6;15;447;471;915
De 60 a 64 años;21;30;48;291;267;561;3;42;48;42;63;105;3;0;6;360;402;762
De 65 a 69 años;12;18;33;249;240;489;9;51;63;30;21;51;0;0;0;303;330;633
De 70 a 74 años;18;6;27;189;174;363;18;69;84;12;12;24;3;0;3;234;264;501
De 75 a 79 años;9;3;9;150;105;255;18;87;108;9;6;12;3;0;0;186;204;390
De 80 a 84 años;6;0;9;96;69;165;9;96;108;0;0;0;0;3;0;111;168;282
85 años o más;3;6;9;90;42;132;36;225;261;0;0;0;0;0;0;132;273;405
Extranjera;225;213;435;213;270;486;0;9;12;15;30;48;66;66;135;522;591;1113
Menos de 15 años;96;105;201;0;0;0;0;0;0;0;0;0;0;0;0;96;105;201
De 15 a 19 años;33;24;57;0;0;0;0;0;0;0;0;0;6;3;12;39;30;66
De 20 a 24 años;18;21;39;0;9;6;0;0;0;0;0;0;12;3;15;30;36;66
De 25 a 29 años;24;21;45;6;30;36;0;0;0;0;3;0;18;12;30;48;63;111
De 30 a 34 años;12;9;21;21;42;60;0;0;0;0;3;6;12;6;18;42;63;105
De 35 a 39 años;15;6;24;30;57;87;0;0;0;0;3;6;6;9;15;57;78;132
De 40 a 44 años;9;9;18;42;45;90;0;3;3;3;3;6;6;3;9;57;66;123
De 45 a 49 años;6;3;12;36;27;60;0;0;0;3;6;9;6;6;12;48;45;93
De 50 a 54 años;3;3;6;27;27;54;0;3;3;3;3;6;0;3;6;36;36;72
De 55 a 59 años;0;6;6;27;24;54;0;3;0;3;3;6;0;6;3;30;36;66
De 60 a 64 años;0;3;0;12;9;21;0;0;0;3;3;6;0;3;3;18;18;33
De 65 a 69 años;0;3;3;6;3;12;0;0;0;3;0;3;0;3;3;15;6;21
De 70 a 74 años;3;0;0;3;3;3;0;0;3;0;0;0;0;0;3;6;3;9
De 75 a 79 años;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;3;0;3
De 80 a 84 años;0;0;0;0;0;0;0;3;3;0;0;0;0;3;0;0;3;3
85 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3
Total;2958;2580;5538;2703;2733;5436;117;624;741;363;450;813;165;129;291;6303;6516;12822
Menos de 15 años;1068;996;2061;0;0;0;0;0;0;0;0;0;0;0;0;1065;996;2061
De 15 a 19 años;390;369;756;0;0;3;0;0;0;0;0;0;6;6;9;393;375;771
De 20 a 24 años;339;321;657;3;15;18;0;0;0;0;0;0;12;6;18;351;345;693
De 25 a 29 años;282;261;543;24;54;81;0;0;0;3;3;6;18;12;30;327;330;657
De 30 a 34 años;210;153;363;72;126;198;0;0;0;3;12;15;30;21;48;315;312;627
De 35 a 39 años;180;153;333;168;243;411;0;3;0;15;27;39;33;18;51;393;444;837
De 40 a 44 años;180;114;291;300;309;609;0;3;6;39;54;93;15;18;36;534;501;1038
De 45 a 49 años;132;78;213;330;357;690;0;3;3;63;84;150;21;15;36;549;540;1089
De 50 a 54 años;75;45;117;372;336;708;0;15;15;69;87;159;12;9;24;528;495;1020
De 55 a 59 años;39;24;63;342;372;717;12;24;39;75;75;147;9;9;21;477;507;984
De 60 a 64 años;21;30;51;303;276;582;3;42;48;42;66;108;3;3;9;375;417;798
De 65 a 69 años;15;18;33;255;243;498;12;51;63;33;24;54;3;3;6;318;336;654
De 70 a 74 años;21;6;27;189;177;366;18;69;87;12;12;24;3;0;6;240;267;510
De 75 a 79 años;9;3;12;153;105;258;21;87;108;9;6;12;0;3;3;189;204;393
De 80 a 84 años;6;0;9;96;69;165;9;99;111;0;0;0;0;3;3;111;174;285
85 años o más;6;6;9;90;45;135;36;222;261;0;0;0;0;3;3;132;276;408

