﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081568&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2337;258;2595;42;60;771;444;1317;3912
Homes;1299;147;1446;30;36;366;234;666;2109
Dones;1038;111;1149;15;24;405;210;654;1803
Casat;3483;375;3858;174;1569;6;669;2418;6273
Homes;1845;123;1968;87;990;3;84;1164;3129
Dones;1641;252;1893;87;576;3;582;1248;3144
Vidu;90;15;105;12;435;3;228;678;786
Homes;15;3;18;3;108;0;9;120;138
Dones;75;15;90;12;327;3;219;561;645
Separat o divorciat;732;96;828;42;135;0;66;243;1074
Homes;357;33;390;21;63;0;24;108;492
Dones;378;63;441;21;72;0;42;135;579
No hi consta;84;42;126;27;3;9;237;276;402
Homes;48;27;75;18;0;3;117;138;216
Dones;39;18;57;9;0;3;120;132;186
Total;6729;792;7521;300;2202;783;1641;4926;12447
Homes;3561;333;3894;156;1200;369;465;2190;6087
Dones;3168;459;3627;144;1005;414;1173;2736;6360

