﻿Population at 1 January. By place of birth. Totals
Borredà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080240&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;365;202;163;23;60;448
2021;367;210;157;24;64;455
2020;372;211;161;23;69;464
2019;367;209;158;23;55;445
2018;380;214;166;23;53;456
2017;393;225;168;27;60;480
2016;396;232;164;26;73;495
2015;412;239;173;28;63;503
2014;434;245;189;32;74;540
2013;441;247;194;33;106;580
2012;446;245;201;34;114;594
2011;453;256;197;34;108;595
2010;458;257;201;39;107;604
2009;463;266;197;38;113;614
2008;463;272;191;32;114;609
2007;446;265;181;35;90;571
2006;425;264;161;29;76;530
2005;435;271;164;24;59;518
2004;435;277;158;22;51;508
2003;431;277;154;23;44;498
2002;438;285;153;20;39;497
2001;434;282;152;19;29;482
2000;440;288;152;20;25;485

