﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Puig-reig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081751
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3655;3653;3616;3430;2779;2
Després de 1990;36;25;16;13;9;11
De 1990 a 1986;27;20;12;12;9;7
De 1985 a 1981;9;7;6;5;5;2
De 1980 a 1976;52;49;30;25;18;3
De 1975 a 1971;142;124;82;78;36;18
De 1970 a 1966;92;79;45;41;23;13
De 1965 a 1961;99;92;53;45;18;7
De 1960 a 1951;202;192;133;105;41;10
De 1950 a 1941;120;117;82;77;23;3
De 1940 a 1931;41;40;33;26;12;1
De 1930 a 1921;37;35;29;24;12;2
Abans de 1921;10;10;8;5;3;0
Total;4522;4443;4145;3886;2988;79

