﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080734&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;25;20;25;20;25;20;25;20;15;15;25;15;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;5665;5535;5515;5510;5395;5300;5255;5230;5150;5100;5105;5115;4955;5020
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;4905;4910;4725;4725;4900;4785;4830;4845;4920;4920;4960;4945;4910;4775
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8835;8705;8735;8620;8630;8670;8565;8585;8410;8315;8230;8210;8040;8335
H Transport i emmagatzematge;745;770;745;720;795;800;785;760;740;720;695;705;730;735
I Hostaleria;2875;2785;2740;2735;3080;3045;3065;2520;2910;2885;2825;2295;1330;1300
J Informació i comunicacions;1800;1805;1805;1780;1775;1805;1735;1735;1670;1615;1530;1500;1500;1475
K Activitats financeres i d'assegurances;1390;1375;1405;1420;1450;1475;1475;1495;1475;1480;1480;1480;1550;1550
L Activitats immobiliàries;565;600;615;635;640;660;670;680;715;730;745;745;740;725
M Activitats professionals, científiques i tècniques;3395;3285;3245;3210;3150;3085;3030;3025;3040;3060;2790;2760;2715;2675
N Activitats administratives i serveis auxiliars;9045;8970;8695;7990;8110;7790;7610;7160;7340;7035;7190;6835;6910;6495
O Administració pública, Defensa i Seguretat Social obligatòria;785;825;830;840;885;835;790;865;860;860;800;865;850;875
P Educació;1355;1320;1235;1135;1310;1180;1195;1045;1265;1155;1105;965;1090;1010
Q Activitats sanitàries i de serveis socials;1235;1070;1080;815;975;915;955;805;1015;990;1035;845;740;730
R Activitats artístiques, recreatives i d'entreteniment;875;890;850;780;895;895;845;790;865;845;785;740;745;800
S Altres serveis;670;685;685;680;675;695;680;650;685;690;675;660;635;620
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;10;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;44180;43565;42940;41630;42690;41960;41520;40225;41090;40415;39985;38705;37455;37160

