﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riudarenes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171485&lang=es
;2001
Dret;4
Magisteri;12
Ciències socials;37
Arts i humanitats;20
Informàtica;3
Enginyeries;14
Formació tècnica;43
Ciències;8
Arquitectura i construcció;10
Agricultura i veterinària;6
Salut i serveis socials;9
Altres serveis;8
Total;174

