﻿Households indicators
Llívia
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170947&lang=en
;2021
Average household size;2,23
Proportion of 1-person households (%);39,9
Proportion of 2-person households (%);25,7
Proportion of 3-person households (%);14,9
Proportion of 4-person households (%);12,6
Proportion of households with 5 persons and over (%);6,8
Proportion of households with a person aged 65 and over (%);12,6
Proportion of population aged 75 and over living alone (%);36,8
Proportion of households with all members aged 65 and over (%);18,2
Proportion of households with all members being foreigners (%);6,2
Proportion of households with foreign and Spanish members (%);9,9
Proportion of households with all members being Spanish (%);83,9

