﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430939&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;54;23;77
Pesca;3;4;7
Indústries extractives;0;0;0
Indústries manufactureres;163;124;287
Energia elèctrica, gas i aigua;11;9;20
Construcció;107;101;208
Comerç i reparacions;279;121;400
Hoteleria;60;15;75
Transport, emmagatzematge i comunicacions;37;25;62
Mediació financera;36;23;59
"Activitats immobiliàries, lloguer; serveis empresarials";77;42;119
Administració pública, defensa i SS obligatòria;79;88;167
Educació;78;77;155
Activitats sanitàries i veterinàries, serveis socials;135;189;324
"Altres activitats socials i serveis; serveis personals";59;21;80
Llars que ocupen personal domèstic;7;4;11
Organismes extraterritorials;0;0;0
Total;1185;866;2051

