﻿Població. Per sexe i edat quinquennal
Sant Quintí de Mediona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082362
;Homes;Dones;Total
De 0 a 4 anys;54;50;104
De 5 a 9 anys;73;64;137
De 10 a 14 anys;70;76;146
De 15 a 19 anys;82;63;145
De 20 a 24 anys;75;63;138
De 25 a 29 anys;72;61;133
De 30 a 34 anys;71;67;138
De 35 a 39 anys;81;69;150
De 40 a 44 anys;92;86;178
De 45 a 49 anys;114;93;207
De 50 a 54 anys;100;95;195
De 55 a 59 anys;78;84;162
De 60 a 64 anys;82;66;148
De 65 a 69 anys;50;64;114
De 70 a 74 anys;47;51;98
De 75 a 79 anys;42;53;95
De 80 a 84 anys;24;26;50
De 85 a 89 anys;17;30;47
De 90 a 94 anys;9;15;24
De 95 a 99 anys;0;4;4
100 anys o més;1;1;2
Total;1234;1181;2415

