﻿Distribució de la superfície agrícola utilitzada (SAU)
Pardines
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171254&lang=en
;2009;1999
   Total;;
   explot.;13;17
    ha;854;1495
 secà;;
 explot.;13;17
 ha;853;1495
 regadiu;;
 explot.;6;5
 ha;0;0
       Terres llaurades;;
 explot.;8;12
 ha;54;153
        Pastures permanents;;
 explot.;13;17
 ha;799;1342

