﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palma d'Ebre, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430995
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;15;0;50;120
02/2024;50;15;0;50;120
01/2024;50;15;0;55;120
12/2023;50;20;0;50;120
11/2023;55;20;0;55;135
10/2023;50;20;0;55;125
09/2023;55;15;0;55;125
08/2023;55;15;0;50;120
07/2023;55;15;0;50;125
06/2023;55;15;0;55;125
05/2023;55;20;0;65;140
04/2023;55;15;0;60;130
03/2023;55;15;0;60;130
02/2023;55;15;0;60;130
01/2023;55;15;0;55;125
12/2022;55;15;0;55;125
11/2022;55;15;0;60;130
10/2022;55;15;0;65;140
09/2022;55;15;0;55;125
08/2022;55;15;0;60;130
07/2022;55;15;5;55;130
06/2022;55;15;0;55;130
05/2022;60;15;5;60;135
04/2022;55;20;0;60;140
03/2022;60;15;0;60;130
02/2022;55;10;0;55;125
01/2022;55;10;0;55;125
12/2021;60;..;..;53;128
11/2021;61;..;..;55;132
10/2021;58;..;..;57;140
09/2021;58;..;..;53;127
08/2021;59;..;..;54;128
07/2021;59;..;..;57;133
06/2021;59;..;..;54;130
05/2021;62;15;5;53;135
04/2021;59;..;..;50;123
03/2021;58;..;..;52;125
02/2021;55;..;..;50;120
01/2021;57;..;..;51;123
12/2020;60;..;..;48;123
11/2020;59;..;..;49;126
10/2020;57;..;..;49;125
09/2020;57;..;..;46;117
08/2020;58;..;..;44;116
07/2020;62;..;..;46;123
06/2020;66;..;..;47;128
05/2020;63;..;..;50;129
03/2020;58;..;..;44;117
12/2019;59;18;5;46;128
09/2019;60;..;..;45;125
06/2019;58;..;..;52;128
03/2019;58;..;..;50;126
12/2018;57;..;..;50;128
09/2018;60;..;..;50;128
06/2018;59;..;..;58;132
03/2018;57;..;..;55;131
12/2017;58;..;..;55;134
09/2017;58;..;..;52;128
06/2017;56;..;..;50;122
03/2017;57;12;6;49;124
12/2016;62;16;6;51;135
09/2016;59;15;6;48;128
06/2016;60;15;5;47;127
03/2016;58;15;7;46;126
12/2015;57;14;7;46;124
09/2015;60;12;8;46;126
06/2015;62;11;7;51;131
03/2015;60;12;6;50;128
12/2014;60;17;6;48;131
09/2014;59;15;7;46;127
06/2014;62;13;7;46;128
03/2014;60;15;7;42;124
12/2013;59;18;7;41;125
09/2013;60;16;7;40;123
06/2013;64;14;8;46;132
03/2013;61;13;7;41;122
12/2012;66;17;8;45;136
09/2012;64;15;8;45;132
06/2012;64;14;8;48;134
03/2012;61;14;7;45;127

