﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Martorell
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081141&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24116;5996
2020;22926;5508
2019;23143;5494
2018;22636;5396
2017;22186;5099
2016;21625;4935
2015;21349;4925
2014;20414;5061
2013;19977;4803
2012;20615;4588
2011;20615;4588
2010;20492;4466
2009;20652;4220
2008;20690;4190
2007;19697;3331
2006;17604;3274
2005;16812;3046
2004;15803;2741
2003;15517;2610
2002;12443;2657
2001;11911;2487
2000;11250;2371

