﻿Parc de vehicles, per tipus
Altafulla
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430120&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2762;639;462;7;108;3978
2021;2744;627;478;6;98;3953
2020;2694;589;474;7;92;3856
2019;2639;569;474;7;92;3781
2018;2567;537;471;9;98;3682
2017;2517;512;459;15;98;3601
2016;2443;489;443;17;90;3482
2015;2422;473;442;16;92;3445
2014;2387;430;443;15;88;3363
2013;2338;395;446;14;88;3281
2012;2286;378;450;14;94;3222
2011;2273;363;441;16;92;3185
2010;2231;355;443;15;85;3129
2009;2182;343;461;19;101;3106
2008;2185;332;460;18;99;3094
2007;2139;309;456;20;105;3029
2006;2058;282;416;23;100;2879
2005;1932;247;381;20;83;2663
2004;1844;222;353;19;78;2516
2003;1726;212;321;17;56;2332
2002;1639;210;300;17;47;2213
2001;1544;201;295;18;44;2102
2000;1469;179;275;17;40;1980
1999;1373;165;240;15;31;1824
1998;1236;151;222;11;27;1647
1997;1157;151;220;11;20;1559

