﻿Distribució de la superfície agrícola utilitzada (SAU)
Cunit
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430516
;2009;1999
   Total;;
   explot.;3;4
    ha;110;147
 secà;;
 explot.;3;4
 ha;108;144
 regadiu;;
 explot.;1;3
 ha;1;4
       Terres llaurades;;
 explot.;3;4
 ha;104;145
        Pastures permanents;;
 explot.;1;2
 ha;6;3

