﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082227&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;345;127;0;472
06/2020;347;132;0;479
03/2020;343;132;0;475
12/2019;351;127;0;478
09/2019;360;131;0;491
06/2019;385;131;0;516
03/2019;364;128;0;492
12/2018;359;126;0;485
09/2018;375;126;0;501
06/2018;396;126;0;522
03/2018;369;125;0;494
12/2017;349;122;0;471
09/2017;363;122;0;485
06/2017;377;113;0;490
03/2017;332;109;0;441
12/2016;321;105;0;426
09/2016;337;106;0;443
06/2016;341;104;0;445
03/2016;275;99;0;374
12/2015;266;99;0;365
09/2015;302;100;0;402
06/2015;323;98;0;421
03/2015;300;97;0;397
12/2014;273;94;0;367
09/2014;258;150;0;408
06/2014;268;89;0;357
03/2014;261;90;0;351
12/2013;240;91;0;331
09/2013;242;89;0;331
06/2013;258;93;0;351
03/2013;244;146;0;390
12/2012;240;145;0;385
09/2012;258;90;0;348
06/2012;290;89;0;379
03/2012;270;90;0;360
12/2011;277;245;0;522
09/2011;279;264;0;543
06/2011;324;267;0;591
03/2011;342;154;0;496
12/2010;348;157;0;505
09/2010;344;154;0;498
06/2010;325;151;0;476
03/2010;325;151;0;476
12/2009;354;149;0;503
09/2009;318;204;0;522
06/2009;362;197;0;559
03/2009;351;206;0;557
12/2008;306;260;0;566
09/2008;364;210;0;574
06/2008;358;266;0;624
03/2008;385;224;0;609

