﻿Parc de vehicles, per tipus
Josa i Tuixén
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:259101
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;70;9;36;0;20;135
2021;69;8;36;0;19;132
2020;72;11;43;0;17;143
2019;68;10;47;0;14;139
2018;71;11;45;0;14;141
2017;81;14;38;0;13;146
2016;75;13;45;0;13;146
2015;77;9;45;0;12;143
2014;81;9;48;0;13;151
2013;82;6;46;0;12;146
2012;79;7;48;0;10;144
2011;76;7;46;0;9;138
2010;70;8;41;0;5;124
2009;70;8;40;0;4;122
2008;72;7;40;0;5;124
2007;73;5;38;0;5;121
2006;68;6;39;0;5;118
2005;64;7;42;0;4;117
2004;58;6;42;0;4;110
2003;54;4;40;0;5;103
2002;48;4;38;0;5;95
2001;48;6;38;0;3;95
2000;46;6;39;0;3;94
1999;46;5;38;0;2;91
1998;43;6;35;0;2;86
1997;43;5;35;0;2;85

