﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Aiguafreda. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080142
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;37;44;81;2;6;8;39;50;89
De 5 a 9 anys;41;50;91;3;2;5;44;52;96
De 10 a 14 anys;70;59;129;4;3;7;74;62;136
De 15 a 19 anys;53;61;114;3;3;6;56;64;120
De 20 a 24 anys;53;60;113;4;6;10;57;66;123
De 25 a 29 anys;61;58;119;8;5;13;69;63;132
De 30 a 34 anys;59;41;100;10;11;21;69;52;121
De 35 a 39 anys;62;66;128;18;9;27;80;75;155
De 40 a 44 anys;85;87;172;11;14;25;96;101;197
De 45 a 49 anys;120;99;219;6;8;14;126;107;233
De 50 a 54 anys;91;92;183;7;6;13;98;98;196
De 55 a 59 anys;101;112;213;4;5;9;105;117;222
De 60 a 64 anys;97;100;197;3;4;7;100;104;204
De 65 a 69 anys;62;60;122;2;0;2;64;60;124
De 70 a 74 anys;57;80;137;1;1;2;58;81;139
De 75 a 79 anys;55;49;104;0;0;0;55;49;104
De 80 a 84 anys;24;57;81;0;0;0;24;57;81
85 anys o més;31;69;100;0;0;0;31;69;100
Total;1159;1244;2403;86;83;169;1245;1327;2572

