﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081249
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;10;10;10;10;10;10;10;10;5;5;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;165;170;170;170;165;170;175;170;175;175;180;185;185;190
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;395;390;400;400;400;395;400;405;400;410;405;410;400;395
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";635;625;635;635;620;630;640;640;640;645;645;640;640;645
H Transport i emmagatzematge;505;505;485;485;480;435;425;410;405;410;405;410;420;440
I Hostaleria;315;310;305;305;300;310;310;320;320;325;320;325;315;320
J Informació i comunicacions;65;65;70;65;65;65;65;70;70;70;70;60;65;65
K Activitats financeres i d'assegurances;55;55;55;55;55;55;55;55;55;55;55;55;55;55
L Activitats immobiliàries;35;35;35;35;30;30;30;25;30;30;30;30;35;30
M Activitats professionals, científiques i tècniques;210;210;205;195;195;195;195;200;195;195;195;200;205;205
N Activitats administratives i serveis auxiliars;80;80;70;70;65;70;60;65;60;65;65;65;65;65
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;170;170;170;175;170;170;160;165;160;160;165;160;160;160
Q Activitats sanitàries i de serveis socials;125;120;115;120;115;115;110;110;110;110;110;105;105;95
R Activitats artístiques, recreatives i d'entreteniment;50;45;45;50;55;50;50;45;45;50;50;50;50;50
S Altres serveis;215;220;215;220;230;230;230;230;225;225;230;230;225;225
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3025;3010;2995;2990;2960;2930;2925;2925;2905;2940;2935;2935;2930;2950

