﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431233&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;21;59;73;77;85;62;58;52;57;41;29;614
dones;7;26;24;23;21;14;24;11;26;9;17;202
total;28;85;97;100;106;76;82;63;83;50;46;816
Pesca;;;;;;;;;;;;
homes;1;2;2;3;2;3;1;4;1;0;0;19
dones;0;1;1;1;1;0;1;0;0;0;1;6
total;1;3;3;4;3;3;2;4;1;0;1;25
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;1;0;7;4;2;4;0;0;20
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;0;2;1;2;0;8;4;2;4;0;0;23
Indústries manufactureres;;;;;;;;;;;;
homes;155;593;763;694;615;650;618;601;439;165;30;5323
dones;67;220;310;273;242;281;173;120;66;21;20;1793
total;222;813;1073;967;857;931;791;721;505;186;50;7116
Electricitat, gas i aigua;;;;;;;;;;;;
homes;6;28;30;24;35;42;47;30;18;8;1;269
dones;3;7;8;10;5;2;3;0;2;0;0;40
total;9;35;38;34;40;44;50;30;20;8;1;309
Construcció;;;;;;;;;;;;
homes;329;704;807;647;575;549;461;466;356;131;24;5049
dones;12;66;96;73;54;38;43;22;17;1;29;451
total;341;770;903;720;629;587;504;488;373;132;53;5500
Comerç i reparació;;;;;;;;;;;;
homes;159;373;513;495;520;461;394;360;240;135;43;3693
dones;204;638;710;471;403;362;318;243;132;78;51;3610
total;363;1011;1223;966;923;823;712;603;372;213;94;7303
Hostaleria;;;;;;;;;;;;
homes;50;168;173;138;141;125;98;99;66;28;11;1097
dones;71;187;192;134;156;155;160;83;55;15;16;1224
total;121;355;365;272;297;280;258;182;121;43;27;2321
Transport i comunicacions;;;;;;;;;;;;
homes;22;153;240;290;307;253;219;207;133;63;8;1895
dones;8;50;81;83;57;41;27;21;13;5;9;395
total;30;203;321;373;364;294;246;228;146;68;17;2290
Mediació financera;;;;;;;;;;;;
homes;0;21;87;49;56;71;106;78;44;12;1;525
dones;4;37;92;56;42;46;38;23;10;3;2;353
total;4;58;179;105;98;117;144;101;54;15;3;878
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;27;173;294;274;215;185;145;117;65;43;18;1556
dones;40;205;340;241;212;177;179;114;64;17;9;1598
total;67;378;634;515;427;362;324;231;129;60;27;3154
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;16;49;101;138;149;174;148;102;73;36;5;991
dones;8;59;124;119;167;130;96;56;21;10;1;791
total;24;108;225;257;316;304;244;158;94;46;6;1782
Educació;;;;;;;;;;;;
homes;8;33;73;109;92;87;101;51;44;24;7;629
dones;10;85;202;220;236;245;176;145;85;30;3;1437
total;18;118;275;329;328;332;277;196;129;54;10;2066
Sanitat i serveis socials;;;;;;;;;;;;
homes;4;45;90;95;110;130;68;77;41;37;15;712
dones;19;173;263;290;273;262;236;163;97;29;5;1810
total;23;218;353;385;383;392;304;240;138;66;20;2522
Altres serveis;;;;;;;;;;;;
homes;13;62;104;97;95;78;53;58;32;19;5;616
dones;50;177;159;117;91;84;60;51;24;10;5;828
total;63;239;263;214;186;162;113;109;56;29;10;1444
Personal domèstic;;;;;;;;;;;;
homes;1;5;12;7;2;4;4;12;9;7;0;63
dones;10;33;51;57;83;60;83;72;59;20;13;541
total;11;38;63;64;85;64;87;84;68;27;13;604
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;3;0;1;1;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;812;2469;3365;3138;2999;2882;2525;2316;1622;749;197;23074
dones;513;1965;2654;2169;2044;1898;1617;1124;671;248;181;15084
total;1325;4434;6019;5307;5043;4780;4142;3440;2293;997;378;38158

