﻿Immigracions externes. Per continent de procedència
Vilassar de Dalt
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082140&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;21 (b);38 (b);18 (b);44 (b);9 (b);0 (b);40 (b);170 (b)
2021;8;1;14;18;4;0;17;62
2020;9;1;2;14;8;1;18;53
2019;18;9;10;24;14;0;2;77
2018;20;4;7;24;5;0;10;70
2017;11;4;3;33;7;0;8;66
2016;3;10;3;21;0;0;11;48
2015;15;8;2;4;0;0;10;39
2014;14;2;4;10;5;3;5;43
2013;7;7;2;5;1;1;10;33
2012;7;0;3;7;0;1;11;29
2011;7;7;2;22;1;0;8;47
2010;8;2;4;18;1;0;10;43
2009;9;5;2;9;0;0;10;35
2008;16;1;9;33;3;0;4;66
2007;17;7;6;28;1;0;5;64
2006;12;11;8;36;4;0;3;74
2005;4;6;3;21;5;0;0;39
2004;2;7;11;19;3;0;0;42

