﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Espluga de Francolí, l'
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430542&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19919;4992
2020;18359;4492
2019;18933;4632
2018;18285;4262
2017;18277;4265
2016;17530;3983
2015;17218;4066
2014;15760;3646
2013;15630;3564
2012;16425;3680
2011;16425;3680
2010;16421;3640
2009;16492;3465
2008;16660;3474
2007;15407;2673
2006;14285;2840
2005;13083;2248
2004;12405;2072
2003;11947;1900
2002;9073;1910
2001;8866;2006
2000;7578;1635

