﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:15&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;253;95;537;1453;2338
06/2020;251;96;530;1424;2301
03/2020;249;95;515;1411;2270
12/2019;251;93;517;1434;2295
09/2019;253;93;532;1397;2275
06/2019;254;92;525;1395;2266
03/2019;255;93;504;1384;2236
12/2018;260;92;514;1379;2245
09/2018;264;89;522;1359;2234
06/2018;269;91;510;1344;2214
03/2018;265;90;492;1340;2187
12/2017;264;89;509;1329;2191
09/2017;267;93;522;1320;2202
06/2017;270;93;520;1331;2214
03/2017;269;92;501;1333;2195
12/2016;269;92;506;1355;2222
09/2016;272;91;514;1347;2224
06/2016;273;93;507;1342;2215
03/2016;268;93;495;1344;2200
12/2015;272;94;493;1318;2177
09/2015;274;97;502;1312;2185
06/2015;278;96;501;1323;2198
03/2015;281;92;484;1326;2183
12/2014;288;94;497;1309;2188
09/2014;294;99;505;1305;2203
06/2014;291;97;497;1290;2175
03/2014;284;101;475;1296;2156
12/2013;285;99;483;1290;2157
09/2013;292;99;503;1280;2174
06/2013;294;100;506;1274;2174
03/2013;284;97;502;1254;2137
12/2012;291;100;512;1241;2144
09/2012;299;99;527;1252;2177
06/2012;304;94;536;1249;2183
03/2012;299;93;534;1244;2170
12/2011;305;99;552;1229;2185
09/2011;313;100;568;1241;2222
06/2011;314;104;569;1246;2233
03/2011;309;101;567;1237;2214
12/2010;315;103;600;1268;2286
09/2010;317;105;616;1260;2298
06/2010;318;109;622;1269;2318
03/2010;318;104;607;1255;2284
12/2009;321;111;621;1257;2310
09/2009;324;113;639;1270;2346
06/2009;325;111;651;1269;2356
03/2009;322;110;668;1261;2361
12/2008;323;111;709;1271;2414
09/2008;330;114;739;1286;2469
06/2008;330;117;773;1288;2508
03/2008;335;121;797;1278;2531

