﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Moià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081385&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;15;21;48;27;78;57;39;96
2019;9;9;18;63;36;102;72;48;120
2018;15;9;24;45;21;63;60;33;90
2017;6;12;21;39;9;51;48;24;72
2016;9;15;21;36;18;54;42;33;78
2011-2015;48;42;93;66;42;108;114;87;198
2001-2010;126;135;261;183;123;303;309;258;567
1991-2000;45;57;102;9;6;15;54;63;117
1981-1990;39;33;69;0;3;6;42;33;75
Antes de 1981;240;243;483;0;3;0;240;243;483
Siempre ha vivido;2241;2241;4482;48;42;87;2289;2283;4569
Total;2787;2811;5598;537;333;867;3324;3141;6465

