﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082227&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;16;75;287;332;109;83;118;70;65;1155
Girona;0;1;4;1;0;0;1;0;0;7
Lleida;0;0;4;3;0;2;1;1;3;14
Tarragona;0;3;5;1;1;1;1;1;3;16
Andalusia;2;20;33;34;6;4;9;0;1;109
Aragó;0;7;8;5;0;0;1;1;0;22
Astúries;0;0;1;0;1;0;0;0;0;2
Balears;0;0;0;3;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;2;1;0;1;2;0;0;6
Catella-la Manxa;3;8;6;4;2;1;1;0;0;25
Catella i Lleó;3;2;9;5;1;2;1;0;1;24
Comunitat Valenciana;1;2;3;3;0;1;1;0;0;11
Extremadura;4;5;11;10;2;1;0;1;0;34
Galícia;0;3;10;4;0;3;3;0;0;23
Madrid;0;0;1;1;1;0;0;2;0;5
Múrcia;0;0;0;2;1;0;1;0;0;4
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;1;0;2
La Rioja;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;3;0;0;0;0;0;3
Estranger;10;20;20;13;1;5;10;3;6;88
Total;39;147;405;425;125;104;151;80;79;1555

