﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:09&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);2695;4020;2915;23455;33085
03/2024 (p);2565;4010;2905;23490;32970
02/2024;2585;4025;2885;22770;32265
01/2024;2565;3975;2860;22660;32060
12/2023;2625;3995;2870;23285;32775
11/2023;2630;4010;2915;23310;32870
10/2023;2590;4020;2915;23205;32730
09/2023;2510;4005;2910;23170;32595
08/2023;2565;4000;2840;22960;32365
07/2023;2570;4075;2920;23590;33155
06/2023;2535;4040;2960;23410;32950
05/2023;2910;3990;2955;23245;33100
04/2023;2635;4005;2960;23155;32760
03/2023;2455;3995;2975;22620;32050
02/2023;2520;3955;2950;22195;31615
01/2023;2495;3955;2900;21915;31260
12/2022;2595;3975;2855;22540;31965
11/2022;2635;3980;2885;22550;32050
10/2022;2625;3930;2880;22590;32025
09/2022;2455;3920;2855;22435;31670
08/2022;2510;3940;2820;22635;31910
07/2022;2515;3985;2885;23410;32795
06/2022;2465;3975;2880;22870;32195
05/2022;2960;3950;2860;22845;32615
04/2022;2550;3965;2860;22620;31990
03/2022;2575;3905;2845;22125;31445
02/2022;2550;3930;2850;21860;31185
01/2022;2515;3930;2790;21720;30955
12/2021;2628;3941;2748;22103;31420
11/2021;2689;3973;2744;22151;31557
10/2021;2674;3928;2754;22287;31643
09/2021;2579;3879;2695;21709;30862
08/2021;2541;3853;2671;22082;31147
07/2021;2659;3907;2757;22871;32194
06/2021;2632;3846;2764;21958;31200
05/2021;2983;3815;2751;21714;31263
04/2021;2542;3795;2749;21143;30229
03/2021;2540;3767;2749;21158;30214
02/2021;2554;3806;2746;20946;30052
01/2021;2511;3812;2702;20980;30005
12/2020;2634;3800;2688;21400;30522
11/2020;2662;3786;2746;21366;30560
10/2020;2683;3780;2730;21402;30595
09/2020;2502;3762;2682;20996;29942
08/2020;2477;3743;2627;21099;29946
07/2020;2522;3722;2705;21208;30157
06/2020;2538;3637;2678;20577;29430
05/2020;2953;3584;2601;20355;29493
03/2020;2477;3594;2386;20290;28747
12/2019;2673;3716;2592;21317;30298
09/2019;2471;3772;2666;21053;29962
06/2019;2531;3734;2733;21926;30924
03/2019;2635;3718;2732;20895;29980
12/2018;2830;3741;2638;21013;30222
09/2018;2553;3745;2589;20815;29702
06/2018;2730;3673;2666;21528;30597
03/2018;2598;3595;2613;20651;29457
12/2017;2692;3598;2469;20457;29216
09/2017;2553;3636;2485;20628;29302
06/2017;2702;3557;2493;20736;29488
03/2017;2643;3489;2496;19681;28309
12/2016;2878;3557;2322;20136;28893
09/2016;2562;3541;2327;19551;27981
06/2016;2641;3535;2402;20109;28687
03/2016;2609;3531;2289;19256;27685
12/2015;2782;3594;2180;19452;28008
09/2015;2460;3492;2181;18960;27093
06/2015;2539;3463;2253;19482;27737
03/2015;2554;3457;2219;18732;26962
12/2014;2902;3475;2093;18844;27314
09/2014;2384;3415;2038;18326;26163
06/2014;2425;3433;2155;18791;26804
03/2014;2443;3368;2115;17968;25894
12/2013;2787;3396;2065;18548;26796
09/2013;2404;3384;2148;17993;25929
06/2013;2406;3366;2231;18614;26617
03/2013;2605;3314;2227;18043;26189
12/2012;2840;3410;2201;18596;27047
09/2012;2692;3491;2320;19206;27709
06/2012;2717;3603;2548;19560;28428
03/2012;2834;3528;2688;19031;28081

