﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:38&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;136,4;5,6;122,5;18,3;29,8;27,3;110,6;117,2;133,2;33,6;139,3;10,2;10,4;33,6;211,6;81,7;22,5;86,3;57,5;125,2;1512,7
2022;170,8;4,9;136,3;19,7;29,1;28,4;105,8;122,8;139,7;32,5;137,3;17,1;11,7;36,6;232,9;85,2;29,8;89,6;55,7;123,8;1609,6
2021;217,0;10,1;162,6;15,7;39,7;34,7;129,3;162,7;163,2;37,2;168,6;12,2;9,3;50,9;254,1;102,1;30,9;92,5;68,6;131,7;1893,0
2020;221,7;11,0;174,1;13,8;42,2;44,9;127,7;179,6;154,9;44,3;194,0;9,7;8,4;56,3;282,8;101,8;28,2;96,6;73,5;146,8;2012,0
2019;201,3;5,3;150,0;17,9;34,0;33,2;127,1;136,6;126,3;41,1;150,5;11,7;4,3;45,9;231,0;70,1;20,7;85,1;74,7;152,3;1719,0
2018;240,0;10,3;146,6;16,6;32,5;33,3;129,8;133,8;137,1;41,8;168,3;15,4;5,9;46,8;230,4;70,6;25,6;76,7;83,0;138,3;1783,0
2017;254,5;11,9;151,5;16,0;33,5;40,2;156,0;138,3;147,8;37,0;151,1;15,6;6,3;41,3;215,9;75,1;21,2;94,5;79,7;151,2;1838,5
2016;313,7;11,7;181,1;24,2;43,4;55,4;183,5;158,1;168,5;50,5;156,8;17,6;9,2;41,2;220,0;82,4;28,8;103,9;90,5;146,6;2087,0
2015;339,7;17,0;203,0;24,3;64,2;68,1;232,8;173,0;193,3;60,7;169,1;22,8;14,1;52,1;265,2;84,7;28,0;109,9;90,2;161,9;2374,0
2014;340,3;17,7;236,8;19,3;88,3;64,3;300,8;186,9;197,2;70,0;174,3;20,4;13,7;58,7;273,1;90,3;33,3;117,0;91,5;137,0;2530,7
2013;301,5;16,2;265,6;21,3;117,3;72,5;381,4;196,0;200,0;83,3;180,5;22,7;12,3;69,5;280,7;104,8;34,0;115,4;82,8;128,5;2686,2
2012;286,3;19,8;233,7;18,2;146,0;69,6;425,9;179,6;173,0;68,3;168,2;21,1;16,2;70,6;257,4;126,1;38,2;99,2;81,3;154,7;2653,0
2011;249,9;15,8;236,2;22,1;129,8;70,9;421,8;161,4;155,9;65,7;163,9;19,4;9,6;69,9;248,8;123,7;26,4;82,8;60,1;209,4;2543,5
2010;196,3;16,5;235,8;22,2;103,0;88,6;437,2;170,1;147,4;74,9;146,0;15,3;2,8;62,5;266,3;79,2;21,6;70,7;57,7;165,5;2379,6
2009;151,4;18,5;216,4;22,8;104,8;93,4;387,4;169,9;136,6;74,1;123,2;17,2;6,0;68,5;259,3;56,0;18,2;68,2;60,1;75,7;2127,5

