﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:089045&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;51;117;144;159;21;0;159;159;6;24;3;3;9810;10665
Hombres;3;33;54;60;90;6;3;75;66;0;9;3;0;4788;5187
Mujeres;3;18;63;84;72;15;0;87;96;3;12;0;3;5025;5478
Extranjera;0;9;6;9;3;0;0;3;9;0;3;0;0;630;678
Hombres;0;0;3;3;3;0;0;3;3;0;3;0;0;318;336
Mujeres;0;6;3;6;3;0;0;0;6;0;3;0;0;315;342
Total;6;57;123;156;165;21;3;165;168;6;27;3;3;10440;11343
Hombres;3;33;60;63;93;6;3;75;69;0;12;3;0;5106;5523
Mujeres;3;24;63;93;72;15;0;90;102;3;18;0;0;5340;5820

