﻿Població. Per sexe i edat any a any
Sils. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171931
;Homes;Dones;Total
0 anys;29;20;49
1 any;25;31;56
2 anys;22;27;49
3 anys;41;34;75
4 anys;28;39;67
5 anys;43;31;74
6 anys;40;32;72
7 anys;47;29;76
8 anys;37;28;65
9 anys;44;33;77
10 anys;39;42;81
11 anys;37;45;82
12 anys;49;34;83
13 anys;44;38;82
14 anys;45;46;91
15 anys;42;32;74
16 anys;45;35;80
17 anys;42;34;76
18 anys;44;35;79
19 anys;44;38;82
20 anys;47;22;69
21 anys;51;40;91
22 anys;31;36;67
23 anys;47;27;74
24 anys;35;32;67
25 anys;36;27;63
26 anys;31;33;64
27 anys;46;37;83
28 anys;24;40;64
29 anys;37;34;71
30 anys;33;28;61
31 anys;41;30;71
32 anys;39;44;83
33 anys;36;40;76
34 anys;44;45;89
35 anys;37;47;84
36 anys;41;34;75
37 anys;38;45;83
38 anys;45;52;97
39 anys;42;47;89
40 anys;56;57;113
41 anys;62;34;96
42 anys;62;63;125
43 anys;68;60;128
44 anys;51;55;106
45 anys;68;68;136
46 anys;70;63;133
47 anys;79;72;151
48 anys;56;62;118
49 anys;60;46;106
50 anys;55;54;109
51 anys;59;49;108
52 anys;42;37;79
53 anys;49;44;93
54 anys;48;45;93
55 anys;53;42;95
56 anys;49;52;101
57 anys;38;38;76
58 anys;37;52;89
59 anys;51;40;91
60 anys;39;45;84
61 anys;40;28;68
62 anys;31;52;83
63 anys;37;28;65
64 anys;45;51;96
65 anys;33;33;66
66 anys;33;31;64
67 anys;38;32;70
68 anys;27;20;47
69 anys;30;26;56
70 anys;18;30;48
71 anys;26;34;60
72 anys;30;28;58
73 anys;28;25;53
74 anys;34;28;62
75 anys;25;24;49
76 anys;24;22;46
77 anys;27;23;50
78 anys;22;22;44
79 anys;13;16;29
80 anys;16;10;26
81 anys;12;20;32
82 anys;10;15;25
83 anys;7;11;18
84 anys;6;10;16
85 anys;9;16;25
86 anys;9;9;18
87 anys;3;14;17
88 anys;5;12;17
89 anys;9;11;20
90 anys;5;10;15
91 anys;5;9;14
92 anys;2;10;12
93 anys;4;2;6
94 anys;2;2;4
95 anys;0;6;6
96 anys;2;3;5
97 anys;1;1;2
98 anys;0;2;2
99 anys;0;1;1
100 anys o més;0;0;0
Total;3388;3228;6616

