﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Palma d'Ebre, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430995
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;57
Cotxe/furgoneta com a passatger;9
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;20
Tren;0
Bicicleta;0
Altres mitjans;48
Total;109
No aplicable;33
No es desplaça;10
Població ocupada resident;152

