﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Terrassa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082798
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);12335;16770;16270;30965;76340
12/2023 (p);12270;16595;15890;31650;76410
09/2023 (p);12275;16720;15975;30990;75960
06/2023 (p);12310;16385;15820;30870;75390
03/2023 (p);12250;16345;16065;17805;62470
12/2022 (p);12165;16195;15335;17925;61620
09/2022 (p);12070;16185;14600;17835;60690
06/2022 (p);12180;16190;14795;17375;60540
03/2022 (p);12325;16090;15455;16480;60345
12/2021 (p);12165;15990;14850;16800;59800
09/2021 (p);12015;15685;14560;16640;58900
06/2021 (p);12270;15410;14135;16765;58580
03/2021 (p);12000;15075;14740;15635;57450
12/2020 (p);11925;14875;13755;16760;57320

