﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Vicenç de Castellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082628
;1999;1989
     Total;;
 explot.;25;29
 UDE;125;196
     UDE;;
 <1;;
 explot.;8;9
 UDE;3;6
 1 a <2;;
 explot.;5;3
 UDE;7;5
 2 a <4;;
 explot.;3;5
 UDE;8;15
 4 a <6;;
 explot.;3;4
 UDE;15;21
 6 a <8;;
 explot.;2;2
 UDE;14;12
 8 a <12;;
 explot.;2;2
 UDE;21;17
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;3
 UDE;56;72
 40 a <60;;
 explot.;0;1
 UDE;0;47
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

