﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Quirze Safaja
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082397&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;11;..;72;84
06/2020;..;11;..;74;87
03/2020;..;12;..;75;89
12/2019;..;13;..;74;89
09/2019;..;45;..;71;119
06/2019;..;47;..;70;120
03/2019;..;40;..;73;117
12/2018;..;44;..;75;123
09/2018;0;43;11;75;129
06/2018;..;45;..;76;123
03/2018;..;38;..;73;112
12/2017;..;39;..;76;117
09/2017;..;41;..;74;117
06/2017;..;41;..;71;113
03/2017;..;40;..;70;111
12/2016;..;43;..;74;118
09/2016;..;45;..;73;119
06/2016;..;43;..;78;122
03/2016;..;40;..;71;112
12/2015;..;37;..;75;113
09/2015;0;30;5;70;105
06/2015;..;26;..;74;104
03/2015;0;24;7;76;107
12/2014;..;27;..;76;106
09/2014;0;27;5;73;105
06/2014;0;26;10;67;103
03/2014;0;23;10;67;100
12/2013;0;21;6;64;91
09/2013;0;18;5;62;85
06/2013;..;21;..;67;98
03/2013;0;19;6;62;87
12/2012;0;20;6;59;85
09/2012;0;18;6;58;82
06/2012;..;82;..;60;146
03/2012;0;78;11;59;148
12/2011;0;80;30;62;172
09/2011;0;89;15;62;166
06/2011;0;68;14;64;146
03/2011;0;65;9;61;135
12/2010;0;66;14;60;140
09/2010;0;79;12;61;152
06/2010;0;59;15;67;141
03/2010;0;56;16;63;135
12/2009;0;60;18;65;143
09/2009;0;72;21;59;152
06/2009;0;56;19;58;133
03/2009;0;50;18;56;124
12/2008;0;56;14;53;123
09/2008;0;59;15;54;128
06/2008;0;50;15;55;120
03/2008;0;52;14;53;119

