﻿Parcel·lació
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430213&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;94;194;113
 superfície total;1744;1922;1681
 nombre parcel·les;935;1304;1120
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;46;24
 superfície total;56;68;23
 nombre parcel·les;19;46;24
 2 a 3 parcel·les;;;
  explot.;12;60;18
 superfície total;129;195;49
 nombre parcel·les;30;144;40
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;21;13
 superfície total;57;100;129
 nombre parcel·les;51;90;58
 6 a 14 parcel·les;;;
  explot.;31;40;26
 superfície total;587;519;384
 nombre parcel·les;268;379;268
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;23;26
 superfície total;437;701;870
 nombre parcel·les;293;464;498
 30 i més parcel·les;;;
  explot.;6;4;6
 superfície total;478;339;227
 nombre parcel·les;274;181;232

