﻿Parc de vehicles. Índex de motorització
Llinars del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081069&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;476,73;80,19;129,05;715,52
2011;485,31;81,67;132,36;729,04
2010;486,37;81,24;134,02;731,08
2009;488,43;78,14;131,93;726,84
2008;492,93;79,19;135,65;737,07
2007;497,96;78,31;138,21;743,27
2006;482,02;70,74;130,45;710,03
2005;476,37;64,17;130,05;698,75
2004;478,43;63,19;130,84;701,68
2003;465,60;60,67;126,85;679,07
2002;469,24;62,88;124,41;681,92
2001;462,01;60,51;119,78;665,93
2000;480,48;63,64;120,86;688,23
1999;482,53;64,47;119,82;688,31
1998;457,02;63,70;114,41;653,68
1997;464,07;67,55;118,54;668,87
1996;439,57;64,57;115,40;636,26
1995;408,57;64,93;106,65;596,75
1994;396,02;64,29;104,06;578,96
1993;393,54;64,23;99,58;570,94
1992;391,17;62,49;94,44;560,81
1991;372,18;61,40;89,15;533,83

