﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Jorba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081038
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;14;24;10;13;23;4;6;10;1;0;1;0;0;0;0;1;1
De 5 a 9 anys;16;23;39;16;23;39;14;22;36;9;17;26;4;13;17;0;0;0
De 10 a 14 anys;16;17;33;16;17;33;16;17;33;16;17;33;14;17;31;0;0;0
De 15 a 19 anys;10;8;18;10;8;18;10;8;18;10;8;18;10;8;18;0;0;0
De 20 a 24 anys;16;13;29;16;13;29;16;11;27;16;11;27;12;10;22;0;0;0
De 25 a 29 anys;17;19;36;17;19;36;17;19;36;17;19;36;17;16;33;0;0;0
De 30 a 34 anys;23;30;53;23;30;53;21;30;51;22;29;51;18;29;47;0;0;0
De 35 a 39 anys;21;26;47;21;26;47;21;25;46;21;24;45;19;18;37;0;0;0
De 40 a 44 anys;29;24;53;29;24;53;28;23;51;28;22;50;19;17;36;0;0;0
De 45 a 49 anys;15;17;32;14;17;31;14;16;30;12;16;28;7;11;18;1;0;1
De 50 a 54 anys;14;13;27;14;13;27;13;13;26;13;12;25;6;10;16;0;0;0
De 55 a 59 anys;16;11;27;16;11;27;13;9;22;13;10;23;8;4;12;0;0;0
De 60 a 64 anys;11;13;24;11;13;24;9;10;19;8;10;18;3;2;5;0;0;0
De 65 a 69 anys;28;24;52;28;24;52;23;16;39;23;13;36;9;5;14;0;0;0
De 70 a 74 anys;22;12;34;22;11;33;20;10;30;19;9;28;6;2;8;0;1;1
De 75 a 79 anys;7;12;19;7;12;19;5;11;16;5;10;15;3;2;5;0;0;0
De 80 a 84 anys;2;12;14;2;12;14;2;9;11;2;6;8;2;3;5;0;0;0
De 85 anys i més;3;9;12;3;9;12;2;7;9;1;8;9;0;3;3;0;0;0
Total;276;297;573;275;295;570;248;262;510;236;241;477;157;170;327;1;2;3

