﻿Indicadores de hogares
Santa Coloma de Gramenet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082457&lang=es
;2021
Tamaño medio del hogar;2,68
Proporción de hogares de 1 persona (%);22,3
Proporción de hogares de 2 personas (%);30,3
Proporción de hogares de 3 personas (%);21,8
Proporción de hogares de 4 personas (%);16,2
Proporción de hogares de 5 personas o más (%);9,5
Proporción de hogares de una persona de 65 años o más (%);11,2
Proporción de población de 75 años o más que vive sola (%);27,0
Proporción de hogares con todos los miembros de 65 años o más (%);21,7
Proporción de hogares con todos los miembros extranjeros (%);11,0
Proporción de hogares con miembros extranjeros y españoles (%);11,2
Proporción de hogares con todos los miembros españoles (%);77,8

