﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vandellòs i l'Hospitalet de l'Infant. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431628
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;5;29;45;101;394;352;318;119;1370
Nascuts a Catalunya;2;0;0;1;2;14;12;15;8;54
Nascuts a Barcelona;0;0;0;0;0;4;3;4;4;15
Nascuts a Girona;0;0;0;0;0;1;0;0;0;1
Nascuts a Lleida;0;0;0;1;0;0;4;5;0;10
Nascuts a Tarragona;2;0;0;0;2;9;5;6;4;28
Nascuts a la resta de l'Estat;5;5;28;43;94;362;314;287;91;1229
Nascuts a Andalusia;1;2;10;12;42;109;110;75;19;380
Nascuts a Aragó;1;2;3;5;11;62;54;38;17;193
Nascuts a Astúries;0;0;0;1;0;4;5;7;3;20
Nascuts a les Balears;0;0;0;1;0;4;4;0;0;9
Nascuts a les Canàries;0;0;0;0;0;1;2;5;1;9
Nascuts a Cantàbria;0;0;0;0;1;0;2;0;0;3
Nascuts a Castella-la Manxa;1;0;0;6;11;55;15;28;4;120
Nascuts a Castella i Lleó;1;0;5;4;4;22;38;40;8;122
Nascuts a la Comunitat Valenciana;0;0;7;3;7;10;18;16;15;76
Nascuts a Extremadura;0;0;0;4;7;46;19;26;1;103
Nascuts a Galícia;0;0;1;1;5;7;10;8;7;39
Nascuts a Madrid;0;1;0;1;2;14;12;27;6;63
Nascuts a Múrcia;1;0;1;1;0;13;8;1;1;26
Nascuts a Navarra;0;0;0;2;1;1;2;0;0;6
Nascuts al País Basc;0;0;1;2;0;8;12;13;5;41
Nascuts a la Rioja;0;0;0;0;2;3;1;1;3;10
Nascuts a Ceuta o Melilla;0;0;0;0;1;3;2;2;1;9
Nascuts a l'estranger;0;0;1;1;5;18;26;16;20;87

