﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Fuliola, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250962&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;303857;1027;761;906;1105
2021;263766;903;681;786;968
2020;252580;877;665;777;946
2019;252137;858;643;759;931
2018;243859;827;623;717;899
2017;236936;798;605;689;872
2016;239451;780;604;670;830
2014;227464;734;600;633;781
2013;217036;719;599;631;779
2012;217300;699;587;619;764
2011;217442;695;581;613;756

