﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Lladorre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251235&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,69;13,42;10,17;22,22;8,57;8,90;22,64;98,60
2020;14,29;7,65;7,82;23,16;8,75;9,92;11,96;83,55
2019;12,51;12,48;8,92;24,98;8,28;7,15;19,41;93,73
2018;8,99;8,97;8,08;24,42;6,56;6,35;19,84;83,20
2017;11,87;12,77;8,33;26,36;3,90;5,00;13,27;81,50
2016;13,09;10,10;8,32;29,98;6,03;4,62;8,91;81,05
2015;10,07;10,40;7,40;20,31;0,14;3,41;9,58;61,30
2014;9,30;9,75;4,07;2,20;0,00;2,91;6,69;34,92
2013;10,31;10,05;3,87;2,20;0,84;2,84;5,74;35,85
2012;10,47;11,57;4,30;4,20;0,02;4,09;8,66;43,30
2011;10,43;8,52;4,21;..;0,01;4,39;10,49;38,05
2010;10,26;5,85;2,94;..;0,05;4,52;7,42;31,04
2009;9,98;8,57;2,69;..;..;3,99;9,81;35,04
2008;8,84;9,19;3,67;..;0,21;0,11;11,46;33,48
2007;13,70;11,90;3,16;..;..;0,05;16,54;45,35
2006;7,00;5,97;2,81;..;..;6,05;1,89;23,72
2005;4,62;5,74;0,69;..;..;20,15;6,15;37,35
2004;3,01;4,94;0,73;..;..;2,22;6,66;17,56
2003;5,63;5,73;1,12;..;..;0,13;3,99;16,60
2002;2,41;7,01;0,16;..;36,00;4,54;0,76;50,88
2001;2,80;6,22;..;..;..;8,80;0,01;17,83
2000;4,04;6,77;0,01;..;..;0,29;0,80;11,91

