﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Caldes de Montbui
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080333&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1254,45;1350,70;852,81;..;..;1211,28
2021;1125,31;1169,97;749,64;..;..;1055,06
2020;1097,07;1135,32;733,94;..;..;1023,89
2019;1079,82;1105,70;720,95;..;..;999,36
2018;1037,56;1062,59;691,43;..;..;960,09
2017;1013,90;1020,07;662,84;..;..;921,97
2016;981,49;996,89;651,81;..;..;900,62
2014;922,49;950,30;631,50;..;..;859,50
2013;896,81;927,17;623,30;..;..;840,83
2012;869,40;895,95;601,27;..;..;812,79
2011;847,10;861,69;590,59;..;..;785,86

