﻿Població. Per sexe, edat quinquennal i estat civil
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252458&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;39;27;66;0;0;0;0;0;0;0;0;0;0;0;0;39;27;66
De 15 a 19 anys;10;11;21;0;1;1;0;0;0;0;0;0;0;0;0;10;12;22
De 20 a 24 anys;18;21;39;1;0;1;0;0;0;0;0;0;0;0;0;19;21;40
De 25 a 29 anys;25;15;40;1;6;7;0;0;0;0;0;0;0;0;0;26;21;47
De 30 a 34 anys;18;6;24;7;12;19;0;0;0;0;1;1;0;0;0;25;19;44
De 35 a 39 anys;11;5;16;12;14;26;0;1;1;2;1;3;0;2;2;25;23;48
De 40 a 44 anys;5;2;7;15;18;33;1;1;2;1;0;1;1;1;2;23;22;45
De 45 a 49 anys;5;2;7;13;8;21;0;3;3;0;1;1;3;0;3;21;14;35
De 50 a 54 anys;3;0;3;11;14;25;0;3;3;1;1;2;0;0;0;15;18;33
De 55 a 59 anys;8;0;8;12;8;20;0;2;2;0;0;0;1;0;1;21;10;31
De 60 a 64 anys;3;0;3;3;9;12;0;5;5;0;0;0;0;0;0;6;14;20
De 65 a 69 anys;5;1;6;11;7;18;5;7;12;0;0;0;0;0;0;21;15;36
De 70 a 74 anys;4;0;4;12;9;21;1;3;4;0;0;0;0;0;0;17;12;29
De 75 a 79 anys;3;3;6;9;5;14;2;5;7;0;0;0;0;0;0;14;13;27
De 80 a 84 anys;2;1;3;4;2;6;1;11;12;0;0;0;0;0;0;7;14;21
De 85 anys i més;1;0;1;3;4;7;0;5;5;0;0;0;0;0;0;4;9;13
Total;160;94;254;114;117;231;10;46;56;4;4;8;5;3;8;293;264;557

