﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Passanant i Belltall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431016
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1036,15;1295,83;474,94;..;..;1078,97
2021;..;1096,74;420,46;..;..;895,21
2020;..;991,67;415,03;..;..;818,25
2019;..;947,94;397,16;..;..;775,48
2018;..;905,68;390,01;..;..;760,94
2017;..;867,11;395,35;..;..;731,35
2016;..;752,67;378,58;..;..;689,43
2014;1728,14;631,41;362,27;..;..;605,41
2013;1416,25;612,50;358,40;..;..;582,08
2012;1270,51;610,66;350,35;..;..;579,46
2011;1257,92;553,92;367,63;..;..;550,00

