﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250169
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);85;10;35;80;215
12/2023 (p);90;10;35;80;215
09/2023 (p);90;10;35;80;215
06/2023 (p);85;10;35;85;215
03/2023 (p);90;10;35;85;220
12/2022 (p);90;5;40;85;225
09/2022 (p);90;5;40;90;225
06/2022 (p);90;5;40;90;230
03/2022 (p);90;5;40;95;230
12/2021 (p);90;5;40;95;235
09/2021 (p);95;5;40;90;230
06/2021 (p);90;5;40;90;225
03/2021 (p);90;5;40;90;225
12/2020 (p);90;5;40;85;220

