﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430081&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;11;49;72;11;4;13;3;1;168
 dones;3;21;63;43;10;0;6;5;2;153
 total;7;32;112;115;21;4;19;8;3;321
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;15;42;8;2;11;2;1;82
 dones;0;2;11;15;8;0;2;4;2;44
 total;0;3;26;57;16;2;13;6;3;126
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;5;0;1;0;0;0;7
 dones;0;0;2;3;0;0;0;0;0;5
 total;0;0;3;8;0;1;0;0;0;12
 total actius;;;;;;;;;;
 homes;0;1;16;47;8;3;11;2;1;89
 dones;0;2;14;18;8;0;2;4;2;50
 total;0;3;30;65;16;3;13;6;3;139
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;4;9;30;10;2;0;0;0;0;55
 dones;2;14;37;5;0;0;0;0;0;58
 total;6;23;67;15;2;0;0;0;0;113
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;1;1;2;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;1;0;0;5
 dones;0;0;0;4;1;0;2;0;0;7
 total;0;0;0;7;1;1;3;0;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;3;6;9;0;0;1;0;0;19
 total;0;3;7;9;0;0;1;0;0;20
 altres situacions;;;;;;;;;;
 homes;0;0;2;11;1;0;1;1;0;16
 dones;1;2;5;6;1;0;1;1;0;17
 total;1;2;7;17;2;0;2;2;0;33
 total no actius;;;;;;;;;;
 homes;4;10;33;25;3;1;2;1;0;79
 dones;3;19;49;25;2;0;4;1;0;103
 total;7;29;82;50;5;1;6;2;0;182

