﻿Parcel·lació
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081094&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;39;62;76
 superfície total;4728;5047;5071
 nombre parcel·les;1021;580;151
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;8;30
 superfície total;5;1039;606
 nombre parcel·les;1;8;30
 2 a 3 parcel·les;;;
  explot.;7;21;43
 superfície total;295;1058;4047
 nombre parcel·les;18;51;91
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;7;1
 superfície total;0;275;270
 nombre parcel·les;0;34;4
 6 a 14 parcel·les;;;
  explot.;16;18;1
 superfície total;1228;1398;8
 nombre parcel·les;147;162;8
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;2;1
 superfície total;292;302;140
 nombre parcel·les;128;35;18
 30 i més parcel·les;;;
  explot.;9;6;0
 superfície total;2908;975;0
 nombre parcel·les;727;290;0

