﻿Viviendas principales. Por superficie útil y año de construcción
Avinyó. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080121&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;2;4;1;0;0;0;1;10;18
De 51 a 60 m²;2;6;1;3;0;0;1;3;16
De 61 a 70 m²;6;15;2;0;3;0;12;32;70
De 71 a 80 m²;7;16;0;2;8;3;18;15;69
De 81 a 90 m²;19;25;5;6;12;15;37;18;137
De 91 a 100 m²;30;25;5;6;13;27;30;10;146
De 101 a 110 m²;7;0;1;1;0;5;16;4;34
De 111 a 120 m²;12;8;0;2;0;4;14;9;49
De 121 a 130 m²;2;0;2;0;0;0;7;2;13
De 131 a 140 m²;4;0;0;1;0;1;5;2;13
De 141 a 150 m²;4;3;3;3;1;1;5;0;20
De 151 a 180 m²;3;0;1;0;1;1;3;1;10
De 181 a 210 m²;13;2;1;0;0;1;2;1;20
Más de 210 m²;6;1;0;0;0;1;1;0;9
Total;117;105;22;24;38;59;152;107;624

