﻿Població. Per sexe i edat any a any
Ripoll. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171479
;Homes;Dones;Total
0 anys;46;29;75
1 any;32;36;68
2 anys;38;33;71
3 anys;58;37;95
4 anys;49;50;99
5 anys;43;42;85
6 anys;39;45;84
7 anys;58;46;104
8 anys;45;50;95
9 anys;56;52;108
10 anys;55;56;111
11 anys;56;59;115
12 anys;48;54;102
13 anys;72;48;120
14 anys;64;49;113
15 anys;46;58;104
16 anys;71;44;115
17 anys;65;45;110
18 anys;64;54;118
19 anys;59;45;104
20 anys;62;47;109
21 anys;53;50;103
22 anys;55;65;120
23 anys;44;37;81
24 anys;49;47;96
25 anys;59;53;112
26 anys;61;37;98
27 anys;53;60;113
28 anys;38;52;90
29 anys;61;52;113
30 anys;64;54;118
31 anys;68;48;116
32 anys;53;66;119
33 anys;47;50;97
34 anys;60;58;118
35 anys;60;59;119
36 anys;48;65;113
37 anys;87;74;161
38 anys;62;60;122
39 anys;82;54;136
40 anys;74;75;149
41 anys;71;70;141
42 anys;79;75;154
43 anys;89;70;159
44 anys;99;88;187
45 anys;95;65;160
46 anys;88;83;171
47 anys;90;63;153
48 anys;97;100;197
49 anys;77;83;160
50 anys;94;86;180
51 anys;65;84;149
52 anys;66;66;132
53 anys;77;61;138
54 anys;75;70;145
55 anys;79;73;152
56 anys;68;80;148
57 anys;84;73;157
58 anys;72;97;169
59 anys;89;86;175
60 anys;75;93;168
61 anys;80;82;162
62 anys;80;74;154
63 anys;81;89;170
64 anys;79;78;157
65 anys;70;85;155
66 anys;65;86;151
67 anys;62;71;133
68 anys;53;68;121
69 anys;72;66;138
70 anys;79;69;148
71 anys;58;52;110
72 anys;55;65;120
73 anys;57;75;132
74 anys;41;71;112
75 anys;44;51;95
76 anys;42;73;115
77 anys;55;43;98
78 anys;40;54;94
79 anys;35;42;77
80 anys;22;37;59
81 anys;29;51;80
82 anys;32;47;79
83 anys;18;25;43
84 anys;18;41;59
85 anys;28;39;67
86 anys;22;35;57
87 anys;25;31;56
88 anys;23;30;53
89 anys;13;36;49
90 anys;9;29;38
91 anys;21;16;37
92 anys;11;15;26
93 anys;8;19;27
94 anys;5;12;17
95 anys;1;12;13
96 anys;1;7;8
97 anys;0;6;6
98 anys;0;2;2
99 anys;0;1;1
100 anys o més;1;4;5
Total;5368;5450;10818

