﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castell de l'Areny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080575
;Homes;Dones;Total
05/2024;15;15;35
04/2024;15;15;30
03/2024;20;15;35
02/2024;20;15;35
01/2024;20;15;30
12/2023;20;15;35
11/2023;20;15;35
10/2023;20;15;35
09/2023;20;15;35
08/2023;20;15;35
07/2023;15;15;35
06/2023;20;20;35
05/2023;20;20;40
04/2023;20;20;40
03/2023;20;20;40
02/2023;20;20;40
01/2023;20;20;40
12/2022;20;15;35
11/2022;20;20;40
10/2022;20;20;40
09/2022;20;15;35
08/2022;20;20;35
07/2022;20;20;35
06/2022;20;20;40
05/2022;20;20;40
04/2022;20;20;40
03/2022;20;20;40
02/2022;20;20;40
01/2022;20;20;40
12/2021;17;19;36
11/2021;19;19;38
10/2021;19;17;36
09/2021;18;17;35
08/2021;18;16;34
07/2021;18;17;35
06/2021;18;18;36
05/2021;18;16;34
04/2021;19;16;35
03/2021;19;16;35
02/2021;19;17;36
01/2021;19;15;34
12/2020;19;15;34
11/2020;19;15;34
10/2020;19;15;34
09/2020;18;16;34
08/2020;16;14;30
07/2020;16;15;31
06/2020;17;15;32
05/2020;17;16;33
03/2020;18;16;34
12/2019;20;18;38
09/2019;20;18;38
06/2019;21;18;39
03/2019;22;17;39
12/2018;23;17;40
09/2018;23;17;40
06/2018;23;17;40
03/2018;23;16;39
12/2017;22;18;40
09/2017;21;16;37
06/2017;22;19;41
03/2017;20;17;37
12/2016;20;17;37
09/2016;20;16;36
06/2016;19;16;35
03/2016;20;15;35
12/2015;22;16;38
09/2015;17;18;35
06/2015;19;16;35
03/2015;22;17;39
12/2014;23;16;39
09/2014;21;16;37
06/2014;19;16;35
03/2014;21;17;38
12/2013;22;16;38
09/2013;20;16;36
06/2013;21;14;35
03/2013;24;13;37
12/2012;23;12;35
09/2012;23;13;36
06/2012;21;12;33
03/2012;23;13;36

