﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080039&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;196
Cotxe/furgoneta com a passatger;135
Autobús/ autocar/ minibús;85
Metro;58
Moto;94
A peu;67
Tren;294
Bicicleta;1
Altres mitjans;1
Total;741
No aplicable;35
No es desplaça;16
Població que estudia resident;792

