﻿Households indicators
Figueres
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170669&lang=en
;2021
Average household size;2,66
Proportion of 1-person households (%);25,5
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);20,0
Proportion of 4-person households (%);15,4
Proportion of households with 5 persons and over (%);11,4
Proportion of households with a person aged 65 and over (%);10,8
Proportion of population aged 75 and over living alone (%);30,9
Proportion of households with all members aged 65 and over (%);17,8
Proportion of households with all members being foreigners (%);14,5
Proportion of households with foreign and Spanish members (%);16,1
Proportion of households with all members being Spanish (%);69,4

