﻿Població. Per sexe i estat civil (agregat)
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080961&lang=en
;2011
Solters;
homes;13781
dones;11970
total;25751
Casats;
homes;13971
dones;13263
total;27234
Alguna vegada casats;
homes;1829
dones;4540
total;6369
Total;
homes;29580
dones;29773
total;59353

