﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Banyeres del Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430206&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1238,46;1717,84;1069,86;..;..;1469,44
2021;984,08;1514,92;940,45;..;..;1286,48
2020;1010,23;1506,24;920,48;..;..;1287,08
2019;1044,96;1495,85;912,16;..;..;1286,22
2018;996,25;1452,61;848,47;..;..;1241,27
2017;996,04;1399,97;829,79;..;..;1194,31
2016;972,93;1396,88;821,42;..;..;1193,49
2014;1049,87;1372,88;788,84;..;..;1176,00
2013;1094,06;1357,78;771,55;..;..;1171,34
2012;1089,09;1322,95;739,63;..;..;1140,65
2011;1159,06;1275,22;743,48;..;..;1125,06

