﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:172095
;Agricultura;Indústria;Construcció;Serveis;Total
Total;19;23;36;139;217
Catalunya;16;18;28;116;178
Barcelona;2;2;4;20;28
Girona;13;16;24;96;149
Lleida;0;0;0;0;0
Tarragona;1;0;0;0;1
Resta de l'Estat;1;3;5;16;25
Andalusia;1;1;4;8;14
Aragó;0;0;0;0;0
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;1;0;1
Catella i Lleó;0;0;0;2;2
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galícia;0;0;0;1;1
Madrid;0;2;0;2;4
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;2
Estranger;2;2;3;7;14

