﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sidamon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252056
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;9;23;30;30;33;21;23;17;12;14;48;271
dones;8;10;22;26;27;22;28;15;15;13;16;57;259
total;19;19;45;56;57;55;49;38;32;25;30;105;530
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;0;0;0;1;2;0;1;0;0;1;6
dones;0;0;0;0;0;0;0;1;0;1;0;1;3
total;0;1;0;0;0;1;2;1;1;1;0;2;9
Sense estudis;;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;2;0;0;1;0;0;0;0;0;0;4
Primer grau;;;;;;;;;;;;;
homes;10;4;3;1;1;3;2;4;6;7;11;37;89
dones;8;3;0;3;2;3;7;7;7;8;12;50;110
total;18;7;3;4;3;6;9;11;13;15;23;87;199
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;11;14;13;14;9;10;8;4;2;7;94
dones;0;6;5;8;8;10;9;3;7;1;3;5;65
total;0;8;16;22;21;24;18;13;15;5;5;12;159
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;2;0;0;0;0;5
dones;0;0;1;2;2;0;1;0;0;0;1;0;7
total;0;0;3;2;3;0;1;2;0;0;1;0;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;4;6;5;2;2;0;0;1;0;23
dones;0;0;4;4;3;2;1;0;0;1;0;0;15
total;0;0;7;8;9;7;3;2;0;1;1;0;38
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;1;3;2;5;6;4;2;0;0;2;27
dones;0;1;4;2;6;3;4;1;0;1;0;0;22
total;0;3;5;5;8;8;10;5;2;1;0;2;49
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;8;3;3;0;0;0;0;0;1;16
dones;0;0;6;4;2;1;2;2;0;1;0;1;19
total;0;0;7;12;5;4;2;2;0;1;0;2;35
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;4;2;0;1;0;1;0;0;8
dones;0;0;2;3;4;2;4;1;1;0;0;0;17
total;0;0;2;3;8;4;4;2;1;1;0;0;25

