﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Baix Ebre. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:09
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;2390;825;3220
B Indústries extractives;25;0;25
C Indústries manufactureres;3245;330;3575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";360;5;365
F Construcció;1985;930;2915
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4255;1365;5620
H Transport i emmagatzematge;825;340;1165
I Hostaleria;2245;645;2890
J Informació i comunicacions;435;95;530
K Activitats financeres i d'assegurances;315;115;430
L Activitats immobiliàries;135;85;225
M Activitats professionals, científiques i tècniques;1045;470;1515
N Activitats administratives i serveis auxiliars;1375;235;1610
O Administració pública, Defensa i Seguretat Social obligatòria;2235;0;2235
P Educació;1990;130;2120
Q Activitats sanitàries i de serveis socials;3475;185;3660
R Activitats artístiques, recreatives i d'entreteniment;315;120;440
S Altres serveis;565;375;940
T Activitats llars;415;0;415
U Organismes extraterritorials;0;0;0
Total;27680;6265;33945

