﻿Dedicació a l'explotació de la mà d'obra familiar
Torre-serona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252332&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;35;53
 altres activitats lucratives;;
 principal;9;6
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;10;18
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;30
 persones;13;44
 altres activitats lucratives;;
 principal;;
 explot.;4;4
 persones;5;6
 secundària;;
 explot.;1;2
 persones;1;2

