﻿Population at 1 January. By place of birth. Totals
Cambrils
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430385&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;20517;11791;8726;6846;8312;35675
2021;20105;11633;8472;6829;8130;35064
2020;19769;11494;8275;6882;8083;34734
2019;19574;11390;8184;6869;7455;33898
2018;19347;11296;8051;6937;7078;33362
2017;19108;11124;7984;6967;6780;32855
2016;19089;11046;8043;7039;7145;33273
2015;18815;10854;7961;7092;7008;32915
2014;18681;10723;7958;7219;7401;33301
2013;18468;10592;7876;7289;8018;33775
2012;18217;10386;7831;7340;7978;33535
2011;17900;10150;7750;7290;7818;33008
2010;17442;9841;7601;7361;7619;32422
2009;16894;9452;7442;7422;7404;31720
2008;16429;9180;7249;7436;7091;30956
2007;15899;8872;7027;7330;5883;29112
2006;15304;8609;6695;7215;5329;27848
2005;14744;8325;6419;7006;4459;26209
2004;14166;8086;6080;6817;3621;24604
2003;13642;7861;5781;6684;3229;23555
2002;13202;7624;5578;6576;2437;22215
2001;12759;7363;5396;6379;1838;20976
2000;12326;7171;5155;6190;1426;19942

