﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Mont-ras. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171100&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;105;621;270;375;1371
Hombres;48;339;129;180;693
Mujeres;57;285;141;198;678
Extranjera;27;36;24;24;114
Hombres;12;24;9;15;60
Mujeres;18;12;15;9;57
Total;135;660;294;399;1488
Hombres;60;363;138;192;753
Mujeres;75;297;156;204;735

