﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Olot. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:171143&lang=en
;Homes;Dones;Total
Menys de 20 anys;4;15;19
De 20 a 24 anys;38;71;109
De 25 a 29 anys;90;99;189
De 30 a 34 anys;103;92;195
De 35 a 39 anys;87;77;164
De 40 a 44 anys;54;49;103
De 45 a 49 anys;52;41;93
De 50 a 54 anys;21;16;37
De 55 a 59 anys;16;15;31
De 60 a 64 anys;13;10;23
De 65 a 69 anys;14;14;28
De 70 a 74 anys;9;10;19
De 75 a 79 anys;9;5;14
De 80 a 84 anys;7;7;14
De 85 anys i més;5;1;6
Total;522;522;1044

